year,profession,no_per_1000,ratio_to_population
2006,Doctors,1.6,1:640
2007,Doctors,1.6,1:620
2008,Doctors,1.6,1:620
2009,Doctors,1.7,1:600
2010,Doctors,1.8,1:560
2011,Doctors,1.9,1:540
2012,Doctors,1.9,1:520
2013,Doctors,2,1:490
2014,Doctors,2.1,1:470
2015,Doctors,2.3,1:440
2006,Nurses,4.8,1:210
2007,Nurses,4.9,1:210
2008,Nurses,5,1:200
2009,Nurses,5.4,1:190
2010,Nurses,5.8,1:170
2011,Nurses,6.1,1:160
2012,Nurses,6.5,1:150
2013,Nurses,6.7,1:150
2014,Nurses,6.9,1:150
2015,Nurses,7,1:140
2006,Dentists,0.3,"1: 3,200"
2007,Dentists,0.3,"1: 3,250"
2008,Dentists,0.3,"1: 3,260"
2009,Dentists,0.3,"1: 3,260"
2010,Dentists,0.3,"1: 3,220"
2011,Dentists,0.3,"1: 3,220"
2012,Dentists,0.3,"1: 3,130"
2013,Dentists,0.3,"1: 2,960"
2014,Dentists,0.3,"1: 2,870"
2015,Dentists,0.4,"1: 2,690"
2006,Pharmacists,0.3,"1: 3,100"
2007,Pharmacists,0.3,"1: 3,090"
2008,Pharmacists,0.3,"1: 3,130"
2009,Pharmacists,0.3,"1: 3,010"
2010,Pharmacists,0.4,"1: 2,800"
2011,Pharmacists,0.4,"1: 2,580"
2012,Pharmacists,0.4,"1: 2,450"
2013,Pharmacists,0.4,"1: 2,270"
2014,Pharmacists,0.5,"1: 2,130"
2015,Pharmacists,0.5,"1: 2,010"
2006,Optometrists and Opticians,na,-
2007,Optometrists and Opticians,na,-
2008,Optometrists and Opticians,0.4,"1:2,235"
2009,Optometrists and Opticians,0.5,"1:2,211"
2010,Optometrists and Opticians,0.5,"1:2,160"
2011,Optometrists and Opticians,0.4,"1:2,224"
2012,Optometrists and Opticians,0.4,"1:2,331"
2013,Optometrists and Opticians,0.4,"1:2,279"
2014,Optometrists and Opticians,0.5,"1:2,191"
2015,Optometrists and Opticians,0.5,"1:2,213"
