year,sex,nus,ntu,smu,sit,sutd,suss,nie,singapore_polytechnics,ngee_ann_polytechnics,temasek_polytechnics,nanyang_polytechnics,republic_polytechnics,lasalle_diploma,lasalle_degree,nafa_diploma,nafa_degree,ite
1982,MF,11093,582,-,-,-,-,1000,5339,3660,-,-,-,-,-,-,-,10303
1982,F,5563,57,-,-,-,-,808,1069,1153,-,-,-,-,-,-,-,2130
1983,MF,11939,1267,-,-,-,-,1078,6136,4825,-,-,-,-,-,-,-,10664
1983,F,6596,120,-,-,-,-,853,1318,1650,-,-,-,-,-,-,-,2753
1984,MF,12721,1945,-,-,-,-,776,7129,6919,-,-,-,-,-,-,-,9419
1984,F,7076,230,-,-,-,-,605,1679,2374,-,-,-,-,-,-,-,2831
1985,MF,13617,2078,-,-,-,-,1166,7894,8516,-,-,-,-,-,-,-,13890
1985,F,7396,253,-,-,-,-,922,1924,2993,-,-,-,-,-,-,-,3839
1986,MF,14150,2202,-,-,-,-,1331,8099,9617,-,-,-,-,-,-,-,14666
1986,F,7581,302,-,-,-,-,1093,2041,3470,-,-,-,-,-,-,-,4682
1987,MF,13238,3940,-,-,-,-,1306,9193,10237,-,-,-,-,-,-,-,16539
1987,F,6822,1486,-,-,-,-,1085,2514,3910,-,-,-,-,-,-,-,5601
1988,MF,14317,4400,-,-,-,-,1058,9709,10448,-,-,-,-,-,-,-,17643
1988,F,7490,1750,-,-,-,-,849,2905,4037,-,-,-,-,-,-,-,5627
1989,MF,14645,5475,-,-,-,-,1337,10620,11341,-,-,-,-,-,-,-,17353
1989,F,7857,2123,-,-,-,-,1032,3459,4477,-,-,-,-,-,-,-,5751
1990,MF,15193,6812,-,-,-,-,1577,11348,11995,735,-,-,-,-,-,-,15919
1990,F,8107,2689,-,-,-,-,1212,3878,4817,552,-,-,-,-,-,-,5304
1991,MF,14597,8712,-,-,-,-,1676,12327,12759,1472,-,-,-,-,-,-,15326
1991,F,7972,3139,-,-,-,-,1336,4498,5316,1006,-,-,-,-,-,-,5172
1992,MF,14922,9900,-,-,-,-,1559,13257,13330,2268,699,-,-,-,-,-,14975
1992,F,8096,3543,-,-,-,-,1189,5073,5527,1490,580,-,-,-,-,-,4942
1993,MF,15395,10410,-,-,-,-,1700,13578,13353,3107,3944,-,-,-,-,-,14903
1993,F,8276,3802,-,-,-,-,1287,5297,5473,1826,1946,-,-,-,-,-,4625
1994,MF,16137,11052,-,-,-,-,1394,13865,13637,3854,5785,-,-,-,-,-,12254
1994,F,8644,4220,-,-,-,-,1019,5361,5624,2156,3199,-,-,-,-,-,3649
1995,MF,16984,11545,-,-,-,-,1341,14019,14249,5443,7291,-,-,-,-,-,9300
1995,F,9172,4741,-,-,-,-,997,5202,5858,3026,4066,-,-,-,-,-,2726
1996,MF,17669,12186,-,-,-,-,2040,13912,14480,7681,7764,-,-,-,-,-,8266
1996,F,9663,5030,-,-,-,-,1507,5180,6113,4076,4381,-,-,-,-,-,2227
1997,MF,18174,12760,-,-,-,-,2169,13755,14760,9806,8271,-,-,-,-,-,8323
1997,F,10063,5312,-,-,-,-,1528,5143,6169,5157,4620,-,-,-,-,-,2119
1998,MF,18791,13318,-,-,-,-,2196,13695,14300,11462,9277,-,-,-,-,-,13808
1998,F,10326,5494,-,-,-,-,1572,5316,6001,5942,5129,-,-,-,-,-,3942
1999,MF,19873,13849,-,-,-,-,3299,13581,14433,12230,10514,-,-,-,-,-,16464
1999,F,10814,5740,-,-,-,-,2333,5352,6211,6300,5647,-,-,-,-,-,4339
2000,MF,21233,14583,305,-,-,-,3072,13459,14378,12733,11463,-,-,-,-,-,15974
2000,F,11341,6223,212,-,-,-,2247,5408,6419,6446,5989,-,-,-,-,-,4343
