year,level_1,level_2,value
2015,Total,"Total",2147.8
2015,Total,"Ang Mo Kio",100.9
2015,Total,"Bedok",150.1
2015,Total,"Bishan",49.4
2015,Total,"Bukit Batok",75.5
2015,Total,"Bukit Merah",82
2015,Total,"Bukit Panjang",80.1
2015,Total,"Bukit Timah",36.8
2015,Total,"Choa Chu Kang",97.1
2015,Total,"Clementi",45.9
2015,Total,"Geylang",61.2
2015,Total,"Hougang",120.7
2015,Total,"Jurong East",45.9
2015,Total,"Jurong West",158.3
2015,Total,"Kallang",55.4
2015,Total,"Marine Parade",21.4
2015,Total,"Novena",23.8
2015,Total,"Outram",11.7
2015,Total,"Pasir Ris",78
2015,Total,"Punggol",60.3
2015,Total,"Queenstown",48.9
2015,Total,"Sembawang",47.2
2015,Total,"Sengkang",124.1
2015,Total,"Serangoon",68.1
2015,Total,"Tampines",152.4
2015,Total,"Tanglin",8.9
2015,Total,"Toa Payoh",68.8
2015,Total,"Woodlands",134.8
2015,Total,"Yishun",119
2015,Total,"Others",21.4
2015,Public Bus Only,"Total",353.6
2015,Public Bus Only,"Ang Mo Kio",16.6
2015,Public Bus Only,"Bedok",32.5
2015,Public Bus Only,"Bishan",6.2
2015,Public Bus Only,"Bukit Batok",10.8
2015,Public Bus Only,"Bukit Merah",22
2015,Public Bus Only,"Bukit Panjang",17.8
2015,Public Bus Only,"Bukit Timah",3.5
2015,Public Bus Only,"Choa Chu Kang",9.1
2015,Public Bus Only,"Clementi",8.9
2015,Public Bus Only,"Geylang",11.6
2015,Public Bus Only,"Hougang",24
2015,Public Bus Only,"Jurong East",9.9
2015,Public Bus Only,"Jurong West",23.3
2015,Public Bus Only,"Kallang",8.6
2015,Public Bus Only,"Marine Parade",5.7
2015,Public Bus Only,"Novena",5
2015,Public Bus Only,"Outram",1.7
2015,Public Bus Only,"Pasir Ris",11.6
2015,Public Bus Only,"Punggol",6.3
2015,Public Bus Only,"Queenstown",9.1
2015,Public Bus Only,"Sembawang",4.1
2015,Public Bus Only,"Sengkang",17.4
2015,Public Bus Only,"Serangoon",9.8
2015,Public Bus Only,"Tampines",31.1
2015,Public Bus Only,"Tanglin",0.8
2015,Public Bus Only,"Toa Payoh",11.4
2015,Public Bus Only,"Woodlands",16.1
2015,Public Bus Only,"Yishun",16.1
2015,Public Bus Only,"Others",2.7
2015,MRT Only,"Total",257.7
2015,MRT Only,"Ang Mo Kio",11.9
2015,MRT Only,"Bedok",11.9
2015,MRT Only,"Bishan",6.5
2015,MRT Only,"Bukit Batok",10.8
2015,MRT Only,"Bukit Merah",8.9
2015,MRT Only,"Bukit Panjang",2.2
2015,MRT Only,"Bukit Timah",1.5
2015,MRT Only,"Choa Chu Kang",16.4
2015,MRT Only,"Clementi",3.8
2015,MRT Only,"Geylang",8.4
2015,MRT Only,"Hougang",9.4
2015,MRT Only,"Jurong East",4.1
2015,MRT Only,"Jurong West",17.5
2015,MRT Only,"Kallang",9.1
2015,MRT Only,"Marine Parade",0.3
2015,MRT Only,"Novena",1.9
2015,MRT Only,"Outram",1.4
2015,MRT Only,"Pasir Ris",6.7
2015,MRT Only,"Punggol",9
2015,MRT Only,"Queenstown",7.8
2015,MRT Only,"Sembawang",11
2015,MRT Only,"Sengkang",20.9
2015,MRT Only,"Serangoon",8.3
2015,MRT Only,"Tampines",15.7
2015,MRT Only,"Tanglin",0.3
2015,MRT Only,"Toa Payoh",11.5
2015,MRT Only,"Woodlands",19.6
2015,MRT Only,"Yishun",18.5
2015,MRT Only,"Others",2.4
2015,MRT & Public Bus Only,"Total",533.4
2015,MRT & Public Bus Only,"Ang Mo Kio",26.7
2015,MRT & Public Bus Only,"Bedok",34.8
2015,MRT & Public Bus Only,"Bishan",14
2015,MRT & Public Bus Only,"Bukit Batok",18.4
2015,MRT & Public Bus Only,"Bukit Merah",19.2
2015,MRT & Public Bus Only,"Bukit Panjang",11.3
2015,MRT & Public Bus Only,"Bukit Timah",5.6
2015,MRT & Public Bus Only,"Choa Chu Kang",26.4
2015,MRT & Public Bus Only,"Clementi",12.4
2015,MRT & Public Bus Only,"Geylang",16.4
2015,MRT & Public Bus Only,"Hougang",33.6
2015,MRT & Public Bus Only,"Jurong East",11.8
