year,level_1,level_2,level_3,value
2015,Total,Total,Ang Mo Kio,31.8
2015,Total,Total,Bedok,54.1
2015,Total,Total,Bishan,17.3
2015,Total,Total,Bukit Batok,29.1
2015,Total,Total,Bukit Merah,23.5
2015,Total,Total,Bukit Panjang,30.8
2015,Total,Total,Bukit Timah,15.2
2015,Total,Total,Choa Chu Kang,41.4
2015,Total,Total,Clementi,13.6
2015,Total,Total,Geylang,18.2
2015,Total,Total,Hougang,43.4
2015,Total,Total,Jurong East,14.9
2015,Total,Total,Jurong West,60.6
2015,Total,Total,Kallang,15.1
2015,Total,Total,Marine Parade,7.2
2015,Total,Total,Novena,7.9
2015,Total,Total,Outram,2.8
2015,Total,Total,Pasir Ris,35.1
2015,Total,Total,Punggol,19.7
2015,Total,Total,Queenstown,14.8
2015,Total,Total,Sembawang,18
2015,Total,Total,Sengkang,49.7
2015,Total,Total,Serangoon,22.4
2015,Total,Total,Tampines,52.2
2015,Total,Total,Tanglin,3.4
2015,Total,Total,Toa Payoh,20.6
2015,Total,Total,Woodlands,56.4
2015,Total,Total,Yishun,36.5
2015,Total,Total,Others,6.2
2015,Public Bus Only,Total,Ang Mo Kio,8.5
2015,Public Bus Only,Total,Bedok,15.8
2015,Public Bus Only,Total,Bishan,2.4
2015,Public Bus Only,Total,Bukit Batok,7
2015,Public Bus Only,Total,Bukit Merah,6.4
2015,Public Bus Only,Total,Bukit Panjang,8.7
2015,Public Bus Only,Total,Bukit Timah,2.5
2015,Public Bus Only,Total,Choa Chu Kang,6.4
2015,Public Bus Only,Total,Clementi,4
2015,Public Bus Only,Total,Geylang,4.6
2015,Public Bus Only,Total,Hougang,11.8
2015,Public Bus Only,Total,Jurong East,4.1
2015,Public Bus Only,Total,Jurong West,15.8
2015,Public Bus Only,Total,Kallang,3.2
2015,Public Bus Only,Total,Marine Parade,1.6
2015,Public Bus Only,Total,Novena,2
2015,Public Bus Only,Total,Outram,0.5
2015,Public Bus Only,Total,Pasir Ris,8.6
2015,Public Bus Only,Total,Punggol,3.2
2015,Public Bus Only,Total,Queenstown,3.7
2015,Public Bus Only,Total,Sembawang,1.8
2015,Public Bus Only,Total,Sengkang,11.3
2015,Public Bus Only,Total,Serangoon,4.5
2015,Public Bus Only,Total,Tampines,15.1
2015,Public Bus Only,Total,Tanglin,0.3
2015,Public Bus Only,Total,Toa Payoh,5
2015,Public Bus Only,Total,Woodlands,11.9
2015,Public Bus Only,Total,Yishun,6.8
2015,Public Bus Only,Total,Others,1.3
2015,MRT Only,Total,Ang Mo Kio,1.8
2015,MRT Only,Total,Bedok,2.9
2015,MRT Only,Total,Bishan,1.4
2015,MRT Only,Total,Bukit Batok,2.5
2015,MRT Only,Total,Bukit Merah,1.2
2015,MRT Only,Total,Bukit Panjang,0.9
2015,MRT Only,Total,Bukit Timah,0.2
2015,MRT Only,Total,Choa Chu Kang,4.2
2015,MRT Only,Total,Clementi,0.7
2015,MRT Only,Total,Geylang,1.2
2015,MRT Only,Total,Hougang,2.2
2015,MRT Only,Total,Jurong East,0.5
2015,MRT Only,Total,Jurong West,3.2
2015,MRT Only,Total,Kallang,1.6
2015,MRT Only,Total,Marine Parade,0
2015,MRT Only,Total,Novena,0.4
2015,MRT Only,Total,Outram,0.5
2015,MRT Only,Total,Pasir Ris,1.4
2015,MRT Only,Total,Punggol,0.9
2015,MRT Only,Total,Queenstown,1.6
2015,MRT Only,Total,Sembawang,2.4
2015,MRT Only,Total,Sengkang,2.5
2015,MRT Only,Total,Serangoon,1.9
2015,MRT Only,Total,Tampines,2.8
2015,MRT Only,Total,Tanglin,0
2015,MRT Only,Total,Toa Payoh,1.2
2015,MRT Only,Total,Woodlands,4.6
2015,MRT Only,Total,Yishun,3.3
2015,MRT Only,Total,Others,0.3
2015,MRT & Public Bus Only,Total,Ang Mo Kio,5.2
2015,MRT & Public Bus Only,Total,Bedok,9.7
2015,MRT & Public Bus Only,Total,Bishan,4.7
2015,MRT & Public Bus Only,Total,Bukit Batok,6.3
2015,MRT & Public Bus Only,Total,Bukit Merah,5.5
2015,MRT & Public Bus Only,Total,Bukit Panjang,2.9
2015,MRT & Public Bus Only,Total,Bukit Timah,1.8
2015,MRT & Public Bus Only,Total,Choa Chu Kang,11.6
