year,level_1,level_2,level_3,value
2015,Total,Total,"Total",761.6
2015,Total,Males,"Total",387.9
2015,Total,Females,"Total",373.7
2015,Pre-Primary,Total,"Total",57.3
2015,Pre-Primary,Males,"Total",30.1
2015,Pre-Primary,Females,"Total",27.3
2015,Primary,Total,"Total",262.1
2015,Primary,Males,"Total",136.6
2015,Primary,Females,"Total",125.4
2015,Secondary,Total,"Total",205.6
2015,Secondary,Males,"Total",105.6
2015,Secondary,Females,"Total",99.9
2015,Post-Secondary (Non-Tertiary),Total,"Total",58.5
2015,Post-Secondary (Non-Tertiary),Males,"Total",30.4
2015,Post-Secondary (Non-Tertiary),Females,"Total",28.2
2015,Polytechnic,Total,"Total",79.8
2015,Polytechnic,Males,"Total",41.6
2015,Polytechnic,Females,"Total",38.2
2015,Professional Qualification And Other Diploma,Total,"Total",10.2
2015,Professional Qualification And Other Diploma,Males,"Total",4.7
2015,Professional Qualification And Other Diploma,Females,"Total",5.6
2015,University,Total,"Total",88.1
2015,University,Males,"Total",39
2015,University,Females,"Total",49.1
