year,school,sex,student_enrolment,no_of_teacher,no_of_vice_principal,no_of_principal,no_of_education_partners
2003,Junior College/Centralised Institute,MF,24559,2059,20,18,-
2003,Junior College/Centralised Institute,F,13206,1180,16,12,-
2003,Mixed Level,MF,-,-,-,-,-
2003,Mixed Level,F,-,-,-,-,-
2003,Primary,MF,299939,12025,140,191,-
2003,Primary,F,144706,9951,105,131,-
2003,Secondary,MF,206426,10830,150,166,-
2003,Secondary,F,99368,7186,86,95,-
2004,Junior College/Centralised Institute,MF,24681,2267,27,18,-
2004,Junior College/Centralised Institute,F,13170,1329,17,12,-
2004,Mixed Level,MF,-,-,-,-,-
2004,Mixed Level,F,-,-,-,-,-
2004,Primary,MF,296419,12209,160,186,-
2004,Primary,F,142936,10151,120,126,-
2004,Secondary,MF,213534,11240,169,178,-
2004,Secondary,F,103136,7486,102,102,-
2005,Junior College/Centralised Institute,MF,22186,1931,19,14,320
2005,Junior College/Centralised Institute,F,11795,1137,11,8,210
2005,Mixed Level,MF,26888,1678,25,12,361
2005,Mixed Level,F,12827,1105,17,6,224
2005,Primary,MF,282793,12022,168,180,1682
2005,Primary,F,135891,9968,125,121,1208
2005,Secondary,MF,200358,10751,177,159,2365
2005,Secondary,F,97771,7169,104,94,1458
2006,Junior College/Centralised Institute,MF,23665,1835,18,14,331
2006,Junior College/Centralised Institute,F,12752,1080,11,10,214
2006,Mixed Level,MF,29176,2131,28,15,420
2006,Mixed Level,F,14041,1405,16,7,267
2006,Primary,MF,277291,12268,188,172,1695
2006,Primary,F,133026,10162,139,114,1210
2006,Secondary,MF,200291,10570,201,153,2413
2006,Secondary,F,97643,7060,113,89,1488
2007,Junior College/Centralised Institute,MF,23883,1958,22,14,335
2007,Junior College/Centralised Institute,F,13128,1144,13,9,221
2007,Mixed Level,MF,30224,2225,36,13,477
2007,Mixed Level,F,14437,1459,20,6,307
2007,Primary,MF,277772,12472,189,170,1792
2007,Primary,F,133115,10298,138,122,1279
2007,Secondary,MF,202858,10850,196,154,2450
2007,Secondary,F,98609,7184,113,82,1535
2008,Junior College/Centralised Institute,MF,24323,1997,23,14,349
2008,Junior College/Centralised Institute,F,13410,1168,13,9,227
2008,Mixed Level,MF,30981,2112,30,14,462
2008,Mixed Level,F,14958,1345,19,7,297
2008,Primary,MF,272097,12723,191,174,1868
2008,Primary,F,130576,10454,140,123,1355
2008,Secondary,MF,201531,11062,202,154,2565
2008,Secondary,F,97876,7317,119,84,1601
2009,Junior College/Centralised Institute,MF,20612,1822,17,13,293
2009,Junior College/Centralised Institute,F,11437,1082,10,9,191
2009,Mixed Level,MF,36469,2494,38,15,681
2009,Mixed Level,F,16984,1614,24,7,441
2009,Primary,MF,265104,13493,199,172,2422
2009,Primary,F,127518,11078,144,124,1811
2009,Secondary,MF,199409,12066,215,154,3050
2009,Secondary,F,97582,7999,125,78,1833
2010,Junior College/Centralised Institute,MF,20468,1789,20,13,295
2010,Junior College/Centralised Institute,F,11312,1056,12,10,196
2010,Mixed Level,MF,37225,2572,43,15,720
2010,Mixed Level,F,17514,1660,28,7,460
