year,level_1,value
1960,Sex Ratio,1093
1961,Sex Ratio,1087
1962,Sex Ratio,1082
1963,Sex Ratio,1073
1964,Sex Ratio,1069
1965,Sex Ratio,1066
1966,Sex Ratio,1061
1967,Sex Ratio,1060
1968,Sex Ratio,1057
1969,Sex Ratio,1052
1970,Sex Ratio,1049
1971,Sex Ratio,1048
1972,Sex Ratio,1047
1973,Sex Ratio,1046
1974,Sex Ratio,1046
1975,Sex Ratio,1045
1976,Sex Ratio,1044
1977,Sex Ratio,1043
1978,Sex Ratio,1043
1979,Sex Ratio,1042
1980,Sex Ratio,1032
1981,Sex Ratio,1031
1982,Sex Ratio,1030
1983,Sex Ratio,1029
1984,Sex Ratio,1029
1985,Sex Ratio,1028
1986,Sex Ratio,1028
1987,Sex Ratio,1027
1988,Sex Ratio,1027
1989,Sex Ratio,1027
1990,Sex Ratio,1027
1991,Sex Ratio,1025
1992,Sex Ratio,1020
1993,Sex Ratio,1017
1994,Sex Ratio,1013
1995,Sex Ratio,1010
1996,Sex Ratio,1008
1997,Sex Ratio,1005
1998,Sex Ratio,1002
1999,Sex Ratio,1000
2000,Sex Ratio,998
2001,Sex Ratio,995
2002,Sex Ratio,992
2003,Sex Ratio,988
2004,Sex Ratio,986
2005,Sex Ratio,985
2006,Sex Ratio,983
2007,Sex Ratio,982
2008,Sex Ratio,980
2009,Sex Ratio,976
2010,Sex Ratio,974
2011,Sex Ratio,972
2012,Sex Ratio,970
2013,Sex Ratio,968
2014,Sex Ratio,967
2015,Sex Ratio,965
2016,Sex Ratio,963
2017,Sex Ratio,961
