year,level_1,level_2,level_3,level_4,value
2015,Total,Total,One Language Only,English Only,37
2015,Total,Total,One Language Only,Chinese Only,1.4
2015,Total,Total,One Language Only,Malay Only,0.5
2015,Total,Total,One Language Only,Tamil Only,0.1
2015,Total,Total,One Language Only,Non-Official Language Only,0
2015,Total,Total,Two Languages Only,English & Chinese Only,211.9
2015,Total,Total,Two Languages Only,English & Malay Only,50.5
2015,Total,Total,Two Languages Only,English & Tamil Only,13.3
2015,Total,Total,Two Languages Only,English & Non-Official Language Only,4.5
2015,Total,Total,Two Languages Only,Other Two Languages Only,0
2015,Total,Total,Three or More Languages,"English, Chinese & Malay Only",2.4
2015,Total,Total,Three or More Languages,"English, Malay & Tamil Only",0.5
2015,Total,Total,Three or More Languages,Other Three or More Languages,5.1
2015,Total,Males,One Language Only,English Only,23.3
2015,Total,Males,One Language Only,Chinese Only,0.8
2015,Total,Males,One Language Only,Malay Only,0.3
2015,Total,Males,One Language Only,Tamil Only,0.1
2015,Total,Males,One Language Only,Non-Official Language Only,0
2015,Total,Males,Two Languages Only,English & Chinese Only,101.8
2015,Total,Males,Two Languages Only,English & Malay Only,24.8
2015,Total,Males,Two Languages Only,English & Tamil Only,6.5
2015,Total,Males,Two Languages Only,English & Non-Official Language Only,1.8
2015,Total,Males,Two Languages Only,Other Two Languages Only,0
2015,Total,Males,Three or More Languages,"English, Chinese & Malay Only",0.8
2015,Total,Males,Three or More Languages,"English, Malay & Tamil Only",0.4
2015,Total,Males,Three or More Languages,Other Three or More Languages,2.2
2015,Total,Females,One Language Only,English Only,13.7
2015,Total,Females,One Language Only,Chinese Only,0.5
2015,Total,Females,One Language Only,Malay Only,0.2
2015,Total,Females,One Language Only,Tamil Only,0
2015,Total,Females,One Language Only,Non-Official Language Only,0
2015,Total,Females,Two Languages Only,English & Chinese Only,110.1
2015,Total,Females,Two Languages Only,English & Malay Only,25.7
2015,Total,Females,Two Languages Only,English & Tamil Only,6.8
2015,Total,Females,Two Languages Only,English & Non-Official Language Only,2.7
2015,Total,Females,Two Languages Only,Other Two Languages Only,0
2015,Total,Females,Three or More Languages,"English, Chinese & Malay Only",1.5
2015,Total,Females,Three or More Languages,"English, Malay & Tamil Only",0
2015,Total,Females,Three or More Languages,Other Three or More Languages,3
2015,Secondary and Below,Total,One Language Only,English Only,15.6
2015,Secondary and Below,Total,One Language Only,Chinese Only,0.6
2015,Secondary and Below,Total,One Language Only,Malay Only,0.3
2015,Secondary and Below,Total,One Language Only,Tamil Only,0.1
2015,Secondary and Below,Total,One Language Only,Non-Official Language Only,0
2015,Secondary and Below,Total,Two Languages Only,English & Chinese Only,47.8
2015,Secondary and Below,Total,Two Languages Only,English & Malay Only,16.2
2015,Secondary and Below,Total,Two Languages Only,English & Tamil Only,3.9
2015,Secondary and Below,Total,Two Languages Only,English & Non-Official Language Only,1.1
2015,Secondary and Below,Total,Two Languages Only,Other Two Languages Only,0
2015,Secondary and Below,Total,Three or More Languages,"English, Chinese & Malay Only",0.7
2015,Secondary and Below,Total,Three or More Languages,"English, Malay & Tamil Only",0.1
2015,Secondary and Below,Total,Three or More Languages,Other Three or More Languages,0.9
2015,Secondary and Below,Males,One Language Only,English Only,8.9
2015,Secondary and Below,Males,One Language Only,Chinese Only,0.3
2015,Secondary and Below,Males,One Language Only,Malay Only,0.2
2015,Secondary and Below,Males,One Language Only,Tamil Only,0.1
2015,Secondary and Below,Males,One Language Only,Non-Official Language Only,0
2015,Secondary and Below,Males,Two Languages Only,English & Chinese Only,25.4
2015,Secondary and Below,Males,Two Languages Only,English & Malay Only,8.3
2015,Secondary and Below,Males,Two Languages Only,English & Tamil Only,1.6
2015,Secondary and Below,Males,Two Languages Only,English & Non-Official Language Only,0.4
2015,Secondary and Below,Males,Two Languages Only,Other Two Languages Only,0
2015,Secondary and Below,Males,Three or More Languages,"English, Chinese & Malay Only",0.3
2015,Secondary and Below,Males,Three or More Languages,"English, Malay & Tamil Only",0.1
2015,Secondary and Below,Males,Three or More Languages,Other Three or More Languages,0.3
2015,Secondary and Below,Females,One Language Only,English Only,6.7
2015,Secondary and Below,Females,One Language Only,Chinese Only,0.2
2015,Secondary and Below,Females,One Language Only,Malay Only,0
2015,Secondary and Below,Females,One Language Only,Tamil Only,0
2015,Secondary and Below,Females,One Language Only,Non-Official Language Only,0
2015,Secondary and Below,Females,Two Languages Only,English & Chinese Only,22.4
2015,Secondary and Below,Females,Two Languages Only,English & Malay Only,7.9
2015,Secondary and Below,Females,Two Languages Only,English & Tamil Only,2.3
2015,Secondary and Below,Females,Two Languages Only,English & Non-Official Language Only,0.6
2015,Secondary and Below,Females,Two Languages Only,Other Two Languages Only,0
2015,Secondary and Below,Females,Three or More Languages,"English, Chinese & Malay Only",0.4
2015,Secondary and Below,Females,Three or More Languages,"English, Malay & Tamil Only",0
2015,Secondary and Below,Females,Three or More Languages,Other Three or More Languages,0.5
2015,Post-Secondary (Non-Tertiary),Total,One Language Only,English Only,5.7
2015,Post-Secondary (Non-Tertiary),Total,One Language Only,Chinese Only,0.3
2015,Post-Secondary (Non-Tertiary),Total,One Language Only,Malay Only,0
2015,Post-Secondary (Non-Tertiary),Total,One Language Only,Tamil Only,0
2015,Post-Secondary (Non-Tertiary),Total,One Language Only,Non-Official Language Only,0
2015,Post-Secondary (Non-Tertiary),Total,Two Languages Only,English & Chinese Only,35
