year,level_1,level_2,level_3,value
2015,Total,Total,"Total",327.3
2015,Total,Total,"Not Literate",0.3
2015,Total,Total,"Literate",327.1
2015,Total,Total,"One Language Only",38.9
2015,Total,Total,"Two Languages Only",280.2
2015,Total,Total,"Three Or More Languages",8
2015,Total,Males,"Total",163
2015,Total,Males,"Not Literate",0.2
2015,Total,Males,"Literate",162.8
2015,Total,Males,"One Language Only",24.5
2015,Total,Males,"Two Languages Only",134.9
2015,Total,Males,"Three Or More Languages",3.4
2015,Total,Females,"Total",164.4
2015,Total,Females,"Not Literate",0.1
2015,Total,Females,"Literate",164.3
2015,Total,Females,"One Language Only",14.4
2015,Total,Females,"Two Languages Only",145.3
2015,Total,Females,"Three Or More Languages",4.5
2015,Secondary And Below,Total,"Total",87.5
2015,Secondary And Below,Total,"Not Literate",0.3
2015,Secondary And Below,Total,"Literate",87.2
2015,Secondary And Below,Total,"One Language Only",16.5
2015,Secondary And Below,Total,"Two Languages Only",69
2015,Secondary And Below,Total,"Three Or More Languages",1.7
2015,Secondary And Below,Males,"Total",46.1
2015,Secondary And Below,Males,"Not Literate",0.2
2015,Secondary And Below,Males,"Literate",45.9
2015,Secondary And Below,Males,"One Language Only",9.5
2015,Secondary And Below,Males,"Two Languages Only",35.7
2015,Secondary And Below,Males,"Three Or More Languages",0.7
2015,Secondary And Below,Females,"Total",41.4
2015,Secondary And Below,Females,"Not Literate",0.1
2015,Secondary And Below,Females,"Literate",41.3
2015,Secondary And Below,Females,"One Language Only",7
2015,Secondary And Below,Females,"Two Languages Only",33.3
2015,Secondary And Below,Females,"Three Or More Languages",1
2015,Post-Secondary (Non-Tertiary),Total,"Total",58.7
2015,Post-Secondary (Non-Tertiary),Total,"Not Literate",0
2015,Post-Secondary (Non-Tertiary),Total,"Literate",58.7
2015,Post-Secondary (Non-Tertiary),Total,"One Language Only",6
2015,Post-Secondary (Non-Tertiary),Total,"Two Languages Only",51.3
2015,Post-Secondary (Non-Tertiary),Total,"Three Or More Languages",1.4
2015,Post-Secondary (Non-Tertiary),Males,"Total",30.4
2015,Post-Secondary (Non-Tertiary),Males,"Not Literate",0
2015,Post-Secondary (Non-Tertiary),Males,"Literate",30.4
2015,Post-Secondary (Non-Tertiary),Males,"One Language Only",4.2
2015,Post-Secondary (Non-Tertiary),Males,"Two Languages Only",25.7
2015,Post-Secondary (Non-Tertiary),Males,"Three Or More Languages",0.5
2015,Post-Secondary (Non-Tertiary),Females,"Total",28.3
2015,Post-Secondary (Non-Tertiary),Females,"Not Literate",0
2015,Post-Secondary (Non-Tertiary),Females,"Literate",28.3
2015,Post-Secondary (Non-Tertiary),Females,"One Language Only",1.8
2015,Post-Secondary (Non-Tertiary),Females,"Two Languages Only",25.6
2015,Post-Secondary (Non-Tertiary),Females,"Three Or More Languages",0.9
2015,Polytechnic,Total,"Total",79.8
2015,Polytechnic,Total,"Not Literate",0
2015,Polytechnic,Total,"Literate",79.8
2015,Polytechnic,Total,"One Language Only",8.6
2015,Polytechnic,Total,"Two Languages Only",70.1
2015,Polytechnic,Total,"Three Or More Languages",1.1
2015,Polytechnic,Males,"Total",41.6
2015,Polytechnic,Males,"Not Literate",0
2015,Polytechnic,Males,"Literate",41.6
2015,Polytechnic,Males,"One Language Only",6
2015,Polytechnic,Males,"Two Languages Only",35.2
2015,Polytechnic,Males,"Three Or More Languages",0.4
2015,Polytechnic,Females,"Total",38.2
2015,Polytechnic,Females,"Not Literate",0
2015,Polytechnic,Females,"Literate",38.2
2015,Polytechnic,Females,"One Language Only",2.6
2015,Polytechnic,Females,"Two Languages Only",34.9
2015,Polytechnic,Females,"Three Or More Languages",0.7
2015,Professional Qualification And Other Diploma,Total,"Total",10.4
2015,Professional Qualification And Other Diploma,Total,"Not Literate",0
2015,Professional Qualification And Other Diploma,Total,"Literate",10.4
2015,Professional Qualification And Other Diploma,Total,"One Language Only",0.9
2015,Professional Qualification And Other Diploma,Total,"Two Languages Only",9.2
2015,Professional Qualification And Other Diploma,Total,"Three Or More Languages",0.3
2015,Professional Qualification And Other Diploma,Males,"Total",4.7
2015,Professional Qualification And Other Diploma,Males,"Not Literate",0
2015,Professional Qualification And Other Diploma,Males,"Literate",4.7
2015,Professional Qualification And Other Diploma,Males,"One Language Only",0.7
2015,Professional Qualification And Other Diploma,Males,"Two Languages Only",4
2015,Professional Qualification And Other Diploma,Males,"Three Or More Languages",0.1
2015,Professional Qualification And Other Diploma,Females,"Total",5.6
2015,Professional Qualification And Other Diploma,Females,"Not Literate",0
2015,Professional Qualification And Other Diploma,Females,"Literate",5.6
2015,Professional Qualification And Other Diploma,Females,"One Language Only",0.3
2015,Professional Qualification And Other Diploma,Females,"Two Languages Only",5.2
2015,Professional Qualification And Other Diploma,Females,"Three Or More Languages",0.2
2015,University,Total,"Total",90.9
2015,University,Total,"Not Literate",0
2015,University,Total,"Literate",90.9
2015,University,Total,"One Language Only",6.8
2015,University,Total,"Two Languages Only",80.5
2015,University,Total,"Three Or More Languages",3.6
2015,University,Males,"Total",40.1
2015,University,Males,"Not Literate",0
2015,University,Males,"Literate",40.1
2015,University,Males,"One Language Only",4.1
2015,University,Males,"Two Languages Only",34.3
2015,University,Males,"Three Or More Languages",1.7
2015,University,Females,"Total",50.8
2015,University,Females,"Not Literate",0
2015,University,Females,"Literate",50.8
2015,University,Females,"One Language Only",2.7
2015,University,Females,"Two Languages Only",46.2
2015,University,Females,"Three Or More Languages",1.9
