registration_no,name
"AA/SG1","Soh Siow Lan"
"AA/SG2","Tai Lee Siang"
"AA/SG3","Chan Kok Way"
"AA/SG4","Ashvinkumar s/o Kantilal"
"AA/SG5","Ko Shiou Hee"
"AA/SG6","Ong Tze Boon"
"AA/SG7","Cheng Pai Ling"
"AA/SG8","Tan Shao Yen"
"AA/SG9","Sim Boon Yang"
"AA/SG10","Wo Mei Lan"
"AA/SG11","Ang Kong Siong Tony"
"AA/SG12","Chan Sui Him"
"AA/SG13","Mohan Shanmugam"
"AA/SG14","Loh Ju Hon"
"AA/SG15","Lee Kut Cheung"
"AA/SG16","Lim Chee Keong, Jeffrey"
"AA/SG17","Lim Kheng Chye"
"AA/SG18","Yeo Eng Choon"
"AA/SG19","Tan Bin Yee"
"AA/SG20","Tan Boon Soo"
"AA/SG21","Teoh Hai Pin"
"AA/SG22","Wu Tzu Chiang"
"AA/SG23","Chan Li Chen, Angelene"
"AA/SG24","Lim Hseng Iu"
"AA/SG25","Sim Ui Khung, Raymond"
"AA/SG26","Sian Chong Ping"
"AA/SG27","Lim Kim Ngiap, Charles"
"AA/SG28","Yong Kwan Wah, Andy"
"AA/SG29","Loke Leong Seng"
"AA/SG30","Chu Yang Keng"
"AA/SG31","Lim Yoke Lan"
"AA/SG32","Chin Thoe Chong"
"AA/SG33","Cheang Eng Cheng Joseph"
"AA/SG34","Ngu King Teng Michael"
"AA/SG35","Siti Suriah Binti Taib"
"AA/SG36","Chua Soon Chye Clifford"
"AA/SG37","Tah Kong Han"
"AA/SG38","Chan Soo Khian"
"AA/SG39","Lau Kah Kyn Edward"
"AA/SG40","Siw Fer Lin"
"AA/SG41","Tan Yang Leng Serena"
"AA/SG42","Leong Tatt Man"
"AA/SG43","Ooi Wen Chuen"
"AA/SG44","Chan Kok Leong"
"AA/SG45","Wang Chun Jye"
"AA/SG46","Leow Jong Kee"
"AA/SG47","Lee Chay Pew Patrick"
"AA/SG48","Tan Kok Hiang"
"AA/SG49","Ho Sweet Woon"
"AA/SG50","Koo Tin Chew"
"AA/SG51","Low Chee Hing"
"AA/SG52","Seah Kwei Hiok, Cyril"
"AA/SG53","Khoo Poh Bin"
"AA/SG54","Jashirudeen S/O Abdul Rahiman"
"AA/SG55","Ong Chin-Po, Jerry"
"AA/SG56","Look Boon Gee"
"AA/SG57","Leow Ban Hua, James"
"AA/SG58","Tan Yen San"
"AA/SG59","Leong Kwai Yoong"
"AA/SG60","Ng Teen Ching"
"AA/SG61","Lim Lip Chuan"
"AA/SG62","Wong Wai Ying"
"AA/SG63","Lee Soo Khoong"
"AA/SG64","Chuah Suat Hong, Ruby"
"AA/SG65","Lee Huai En, Edwin"
"AA/SG66","Wong Chiu Man"
"AA/SG67","Tan Pheng Chee"
"AA/SG68","Chew Su Chuan, Adrian"
"AA/SG69","Ng Heng Yeong Christopher"
"AA/SG70","Chan Sau Yan, Sonny"
"AA/SG71","Yong Philip"
"AA/SG72","Goh Ah Whatt, James"
"AA/SG73","Lee Mun Hoe"
"AA/SG74","Lim Keng Yong"
"AA/SG75","Tang Kok Thye"
"AA/SG76","Yap Yoon Voon"
"AA/SG77","Cheng Thuan Hann, Markus"
"AA/SG78","Abdul Jalil s/o Kadir Mydin"
"AA/SG79","Leo Hee Heng"
"AA/SG80","Hwang Huat Kuong, Francis"
"AA/SG81","Ng Hoe Theong"
"AA/SG82","Chan Mun Kit"
"AA/SG83","Sim Choon Gek"
"AA/SG84","Hoe Yin Chuang Raymond"
"AA/SG85","Goh Kee Joon"
"AA/SG86","Ong Pang Sin"
"AA/SG87","Cheng Jian Fenn"
"AA/SG88","Ong Cheow Ngin"
"AA/SG89","Chong Nan Hing"
"AA/SG90","Goh Mui Ngim, Mabel"
"AA/SG91","Ng Ai Ping"
"AA/SG92","Wong Kwai Ling"
"AA/SG93","Tang Kai Vern"
"AA/SG94","Ho Lih Liang"
"AA/SG95","Soo Yin Heok"
"AA/SG96","Tan Jiann Woei"
"AA/SG97","Low Lee Oon Mark"
"AA/SG98","Ho Kwancjan"
"AA/SG99","Kurjanto Slamet"
"AA/SG100","Hon Wui Khong, Bernard"
"AA/SG101","Neo Sei Hwa"
"AA/SG102","Chew Tai Eng"
"AA/SG103","Chim Tat Wai, David"
"AA/SG104","Chua Lin Kiat Frederick"
"AA/SG105","Chow Chan Foon"
"AA/SG106","Liew Wan Check"
"AA/SG107","Huang Wan Jing Belinda Agnes"
"AA/SG108","Khoo Peng Beng"
