quarter,level_1,level_2,level_3,level_4,value
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,11497.6
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,12541.9
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,2428.3
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,1902.1
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1054
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,995.2
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1986-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1986-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-608
1986-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,370.8
1986-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1986-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-1400.8
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,12398.5
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,12406.1
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,2925.7
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2045.7
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1042.3
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1032.4
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1986-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1986-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1036.8
1986-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,188.7
1986-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1986-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2653
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,12404.7
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,12847.6
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,2963.1
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2090.5
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1019.5
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1007.1
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1986-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1986-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-802.3
1986-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,195.6
1986-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1986-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,44.5
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,13132.4
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,13686.6
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,3069.8
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2221.9
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,977.8
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1045.6
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1986-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1986-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1258.9
1986-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,440.1
1986-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1986-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,3083.8
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,12591.4
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,13632.5
